Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;6,43;0,02
De 5 a 9 anys;..;..;8;5,71;0,02
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;11;7,86;0,03
De 20 a 24 anys;..;..;10;7,14;0,03
De 25 a 29 anys;11;7;18;12,86;0,05
De 30 a 34 anys;11;7;18;12,86;0,05
De 35 a 39 anys;11;5;16;11,43;0,04
De 40 a 44 anys;6;8;14;10,00;0,04
De 45 a 49 anys;13;5;18;12,86;0,05
De 50 a 54 anys;..;..;6;4,29;0,02
De 55 a 59 anys;..;..;4;2,86;0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;2,86;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;52;140;100,00;0,36
%;62,86;37,14;100,00;;

