Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;29;61;2,28;0,06
De 5 a 9 años;29;43;72;2,69;0,07
De 10 a 14 años;31;35;66;2,46;0,07
De 15 a 20 años;67;62;129;4,81;0,13
De 20 a 24 años;121;164;285;10,63;0,29
De 25 a 29 años;165;229;394;14,70;0,40
De 30 a 34 años;166;226;392;14,63;0,40
De 35 a 39 años;146;233;379;14,14;0,38
De 40 a 44 años;124;211;335;12,50;0,34
De 44 a 49 años;68;128;196;7,31;0,20
De 50 a 54 años;43;103;146;5,45;0,15
De 55 a 59 años;21;70;91;3,40;0,09
De 60 a 64 años;21;54;75;2,80;0,08
De 65 a 69 años;12;28;40;1,49;0,04
De 70 a 74 años;..;..;10;0,37;0,01
De 75 a 79 años;..;..;6;0,22;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1051;1629;2680;100,00;2,71
%;39,22;60,78;100,00;;

