Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Panamà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d324&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;3,00;<0,01
De 5 a 9 anys;19;8;27;4,26;<0,01
De 10 a 14 anys;11;7;18;2,84;<0,01
De 15 a 19 anys;17;14;31;4,89;<0,01
De 20 a 24 anys;34;46;80;12,62;<0,01
De 25 a 29 anys;63;75;138;21,77;0,01
De 30 a 34 anys;56;61;117;18,45;<0,01
De 35 a 39 anys;36;44;80;12,62;<0,01
De 40 a 44 anys;14;31;45;7,10;<0,01
De 45 a 49 anys;8;20;28;4,42;<0,01
De 50 a 54 anys;7;11;18;2,84;<0,01
De 55 a 59 anys;6;6;12;1,89;<0,01
De 60 a 64 anys;..;..;6;0,95;<0,01
De 65 a 69 anys;..;..;6;0,95;<0,01
De 70 a 74 anys;..;..;5;0,79;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;291;343;634;100,00;0,05
%;45,90;54,10;100,00;;

