Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Togo
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d247
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;7,32;<0,01
De 5 a 9 años;..;..;4;4,88;<0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;6,10;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;8,54;<0,01
De 30 a 34 años;..;..;11;13,41;<0,01
De 35 a 39 años;..;..;14;17,07;<0,01
De 40 a 44 años;..;..;4;4,88;<0,01
De 44 a 49 años;..;..;9;10,98;<0,01
De 50 a 54 años;..;..;5;6,10;<0,01
De 55 a 59 años;..;..;6;7,32;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;55;27;82;100,00;<0,01
%;67,07;32,93;100,00;;

