Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Manresa
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;9;26;4,69;0,18
De 5 a 9 años;23;12;35;6,32;0,24
De 10 a 14 años;26;30;56;10,11;0,38
De 15 a 20 años;24;21;45;8,12;0,31
De 20 a 24 años;19;17;36;6,50;0,24
De 25 a 29 años;20;10;30;5,42;0,20
De 30 a 34 años;28;22;50;9,03;0,34
De 35 a 39 años;17;21;38;6,86;0,26
De 40 a 44 años;24;29;53;9,57;0,36
De 44 a 49 años;35;33;68;12,27;0,46
De 50 a 54 años;29;25;54;9,75;0,37
De 55 a 59 años;20;19;39;7,04;0,26
De 60 a 64 años;9;6;15;2,71;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,72;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;258;554;100,00;3,76
%;53,43;46,57;100,00;;

