Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;182;10,13;0,33
Eixample;71273;268;14,92;0,38
Sants-Montjuïc;45904;260;14,48;0,57
Les Corts;13253;73;4,06;0,55
Sarrià-Sant Gervasi;23850;115;6,40;0,48
Gràcia;26941;107;5,96;0,40
Horta-Guinardó;32409;152;8,46;0,47
Nou Barris;36951;150;8,35;0,41
Sant Andreu;24869;107;5,96;0,43
Sant Martí;54790;382;21,27;0,70
Total;384660;1796;100,00;0,47

