Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Andorra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d124
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;257;58,68;0,07
Sant Cugat del Vallès;14207;25;5,71;0,18
Sabadell;29953;15;3,42;0,05
Terrassa;31437;9;2,05;0,03
Rubí;10928;8;1,83;0,07
Castelldefels;15589;8;1,83;0,05
Viladecans;5858;6;1,37;0,10
Esplugues de Llobregat;6775;6;1,37;0,09
Vilassar de Mar;1620;5;1,14;0,31
Mataró;21654;5;1,14;0,02
Hospitalet de Llobregat, l';67574;5;1,14;<0,01
Corbera de Llobregat;1563;5;1,14;0,32
Sant Quirze del Vallès;1199;4;0,91;0,33
Sant Adrià de Besòs;6519;4;0,91;0,06
Masnou, el;2854;4;0,91;0,14
Gavà;5850;4;0,91;0,07
Alella;1244;4;0,91;0,32
Resta de municipis;230603;64;14,61;0,03
Metropolità;840087;438;100,00;0,05

