Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;103725;52,64;26,97
Castelldefels;15589;7229;3,67;46,37
Hospitalet de Llobregat, l';67574;5515;2,80;8,16
Sant Cugat del Vallès;14207;5455;2,77;38,40
Sitges;8448;3620;1,84;42,85
Sabadell;29953;3619;1,84;12,08
Badalona;36560;3556;1,80;9,73
Terrassa;31437;3438;1,74;10,94
Vilanova i la Geltrú;8454;2430;1,23;28,74
Mataró;21654;2021;1,03;9,33
Sant Pere de Ribes;5125;1922;0,98;37,50
Manresa;15508;1839;0,93;11,86
Gavà;5850;1719;0,87;29,38
Cornellà de Llobregat;14888;1544;0,78;10,37
Cerdanyola del Vallès;6192;1292;0,66;20,87
Esplugues de Llobregat;6775;1249;0,63;18,44
Santa Coloma de Gramenet;26629;1229;0,62;4,62
Prat de Llobregat, el;6636;1189;0,60;17,92
Rubí;10928;1160;0,59;10,61
Vic;14202;1148;0,58;8,08
Sant Just Desvern;2477;1039;0,53;41,95
Viladecans;5858;1011;0,51;17,26
Sant Boi de Llobregat;9205;1005;0,51;10,92
Mollet del Vallès;6618;962;0,49;14,54
Masnou, el;2854;920;0,47;32,24
Granollers;9295;880;0,45;9,47
Sant Adrià de Besòs;6519;879;0,45;13,48
Sant Feliu de Llobregat;4236;845;0,43;19,95
Pineda de Mar;4459;833;0,42;18,68
Igualada;5589;768;0,39;13,74
Cubelles;2149;766;0,39;35,64
Premià de Mar;3854;756;0,38;19,62
Ripollet;5081;741;0,38;14,58
Calella;3936;709;0,36;18,01
Malgrat de Mar;2461;658;0,33;26,74
Sant Joan Despí;3230;636;0,32;19,69
Tordera;1888;548;0,28;29,03
Montcada i Reixac;5080;548;0,28;10,79
Manlleu;5297;547;0,28;10,33
Vilassar de Mar;1620;523;0,27;32,28
Vilafranca del Penedès;5753;521;0,26;9,06
Olivella;1051;517;0,26;49,19
Sant Andreu de Llavaneres;1584;499;0,25;31,50
Arenys de Mar;1982;485;0,25;24,47
Barberà del Vallès;2836;481;0,24;16,96
Alella;1244;469;0,24;37,70
Sant Celoni;2105;442;0,22;21,00
Esparreguera;1905;440;0,22;23,10
Montgat;1375;433;0,22;31,49
Sant Quirze del Vallès;1199;426;0,22;35,53
Berga;2641;391;0,20;14,80
Sant Vicenç dels Horts;2615;381;0,19;14,57
Corbera de Llobregat;1563;370;0,19;23,67
Cabrils;1094;359;0,18;32,82
Parets del Vallès;1389;355;0,18;25,56
Santa Maria de Palautordera;943;341;0,17;36,16
Sant Vicenç de Montalt;843;323;0,16;38,32
Premià de Dalt;1060;323;0,16;30,47
Garriga, la;1533;320;0,16;20,87
Cardedeu;1302;320;0,16;24,58
Martorell;5022;318;0,16;6,33
Castellar del Vallès;1204;316;0,16;26,25
Santa Perpètua de Mogoda;2625;312;0,16;11,89
Sant Andreu de la Barca;2629;307;0,16;11,68
Molins de Rei;1941;302;0,15;15,56
Canet de Mar;1469;290;0,15;19,74
Torelló;2384;286;0,15;12,00
Montornès del Vallès;1966;285;0,14;14,50
Pallejà;760;267;0,14;35,13
Canyelles;530;258;0,13;48,68
Caldes de Montbui;1587;252;0,13;15,88
Olesa de Montserrat;2305;251;0,13;10,89
Vallirana;1075;249;0,13;23,16
Piera;1545;247;0,13;15,99
Franqueses del Vallès, les;2252;238;0,12;10,57
Santa Susanna;591;231;0,12;39,09
Cervelló;709;227;0,12;32,02
Teià;609;225;0,11;36,95
Ametlla del Vallès, l';608;224;0,11;36,84
Palafolls;667;222;0,11;33,28
Sant Pol de Mar;747;210;0,11;28,11
Argentona;793;209;0,11;26,36
Roda de Ter;1046;206;0,10;19,69
Llinars del Vallès;893;206;0,10;23,07
Navàs;659;199;0,10;30,20
Palau-solità i Plegamans;1061;196;0,10;18,47
Begues;576;194;0,10;33,68
Taradell;594;188;0,10;31,65
Sant Joan de Vilatorrada;1055;185;0,09;17,54
Moià;930;182;0,09;19,57
Lliçà d'Amunt;567;180;0,09;31,75
Sallent;547;177;0,09;32,36
Vilanova del Camí;1040;175;0,09;16,83
Caldes d'Estrac;576;174;0,09;30,21
Sant Sadurní d'Anoia;1196;172;0,09;14,38
Sant Esteve Sesrovires;476;171;0,09;35,92
Polinyà;605;169;0,09;27,93
Sant Cebrià de Vallalta;383;165;0,08;43,08
Tiana;484;163;0,08;33,68
Gironella;609;163;0,08;26,77
Pont de Vilomara i Rocafort, el;302;161;0,08;53,31
Canovelles;3316;161;0,08;4,86
Calaf;750;161;0,08;21,47
Sentmenat;610;160;0,08;26,23
Sant Fost de Campsentelles;463;160;0,08;34,56
Vilassar de Dalt;698;158;0,08;22,64
Santa Eugènia de Berga;259;157;0,08;60,62
Matadepera;426;156;0,08;36,62
Roca del Vallès, la;547;155;0,08;28,34
Llagosta, la;1627;154;0,08;9,47
Arenys de Munt;748;154;0,08;20,59
Sant Hipòlit de Voltregà;512;152;0,08;29,69
Santpedor;356;151;0,08;42,42
Bigues i Riells del Fai;495;151;0,08;30,51
Tona;816;150;0,08;18,38
Vacarisses;359;146;0,07;40,67
Gelida;874;145;0,07;16,59
Abrera;890;143;0,07;16,07
Vallgorguina;270;141;0,07;52,22
Castellbisbal;842;140;0,07;16,63
Sant Vicenç de Castellet;1379;137;0,07;9,93
Sant Feliu de Codines;658;137;0,07;20,82
Balsareny;253;135;0,07;53,36
Dosrius;326;129;0,07;39,57
Torrelles de Llobregat;358;128;0,06;35,75
Sant Fruitós de Bages;674;126;0,06;18,69
Cabrera de Mar;375;126;0,06;33,60
Sant Pere de Vilamajor;300;116;0,06;38,67
Navarcles;417;115;0,06;27,58
Olèrdola;353;114;0,06;32,29
Masquefa;649;112;0,06;17,26
Santa Margarida i els Monjos;963;107;0,05;11,11
Santa Margarida de Montbui;1267;104;0,05;8,21
Artés;722;102;0,05;14,13
Lliçà de Vall;267;100;0,05;37,45
Santa Coloma de Cervelló;376;98;0,05;26,06
Sant Esteve de Palautordera;212;96;0,05;45,28
Montmeló;687;96;0,05;13,97
Súria;610;95;0,05;15,57
Vallromanes;226;94;0,05;41,59
Centelles;542;90;0,05;16,61
Sant Antoni de Vilamajor;398;89;0,05;22,36
Collbató;212;85;0,04;40,09
Santa Eulàlia de Ronçana;358;84;0,04;23,46
Vilanova del Vallès;258;80;0,04;31,01
Torrelles de Foix;407;80;0,04;19,66
Sant Pere de Torelló;281;79;0,04;28,11
Viladecavalls;202;76;0,04;37,62
Puig-reig;428;76;0,04;17,76
Badia del Vallès;765;73;0,04;9,54
Castellet i la Gornal;208;73;0,04;35,10
Hostalets de Pierola, els;314;69;0,04;21,97
Carme;100;67;0,03;67,00
Cànoves i Samalús;159;66;0,03;41,51
Papiol, el;371;64;0,03;17,25
Mediona;266;64;0,03;24,06
Castellbell i el Vilar;325;63;0,03;19,38
Palma de Cervelló, la;226;62;0,03;27,43
Avià;129;60;0,03;46,51
