Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;371;729;3,89;0,05
De 5 a 9 anys;356;352;708;3,78;0,05
De 10 a 14 anys;475;448;923;4,93;0,07
De 15 a 19 anys;617;675;1292;6,90;0,09
De 20 a 24 anys;943;922;1865;9,96;0,14
De 25 a 29 anys;1062;1096;2158;11,52;0,16
De 30 a 34 anys;1369;1296;2665;14,23;0,20
De 35 a 39 anys;1255;1100;2355;12,57;0,17
De 40 a 44 anys;1025;934;1959;10,46;0,14
De 45 a 49 anys;799;724;1523;8,13;0,11
De 50 a 54 anys;586;519;1105;5,90;0,08
De 55 a 59 anys;328;322;650;3,47;0,05
De 60 a 64 anys;141;168;309;1,65;0,02
De 65 a 69 anys;74;120;194;1,04;0,01
De 70 a 74 anys;40;102;142;0,76;0,01
De 75 a 79 anys;26;63;89;0,48;<0,01
De 80 a 84 anys;12;26;38;0,20;<0,01
85 anys o més;4;20;24;0,13;<0,01
Total;9470;9258;18728;100,00;1,38
%;50,57;49,43;100,00;;

