Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ripoll
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;3,40;0,34
De 15 a 20 años;5;4;9;6,12;0,61
De 20 a 24 años;7;7;14;9,52;0,95
De 25 a 29 años;8;6;14;9,52;0,95
De 30 a 34 años;..;..;8;5,44;0,54
De 35 a 39 años;7;11;18;12,24;1,22
De 40 a 44 años;6;10;16;10,88;1,08
De 44 a 49 años;7;17;24;16,33;1,63
De 50 a 54 años;6;4;10;6,80;0,68
De 55 a 59 años;..;..;6;4,08;0,41
De 60 a 64 años;6;4;10;6,80;0,68
De 65 a 69 años;..;..;4;2,72;0,27
De 70 a 74 años;..;..;4;2,72;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;80;147;100,00;9,97
%;45,58;54,42;100,00;;

