Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;25362;7,80;6,59
Terrassa;31437;14223;4,38;45,24
Lleida;30714;13734;4,23;44,72
Mataró;21654;11523;3,54;53,21
Tarragona;27257;10191;3,14;37,39
Reus;19615;8962;2,76;45,69
Sabadell;29953;8660;2,66;28,91
Salt;12590;8055;2,48;63,98
Hospitalet de Llobregat, l';67574;7932;2,44;11,74
Manresa;15508;7738;2,38;49,90
Vic;14202;7504;2,31;52,84
Figueres;13477;6507;2,00;48,28
Badalona;36560;5936;1,83;16,24
Girona;21578;5840;1,80;27,06
Santa Coloma de Gramenet;26629;4703;1,45;17,66
Granollers;9295;3962;1,22;42,63
Manlleu;5297;3902;1,20;73,66
Rubí;10928;3254;1,00;29,78
Cornellà de Llobregat;14888;3197;0,98;21,47
Martorell;5022;3124;0,96;62,21
Tortosa;7199;3014;0,93;41,87
Palafrugell;5661;2975;0,92;52,55
Vilafranca del Penedès;5753;2720;0,84;47,28
Vendrell, el;6463;2686;0,83;41,56
Sant Boi de Llobregat;9205;2539;0,78;27,58
Igualada;5589;2536;0,78;45,37
Olot;9637;2513;0,77;26,08
Roses;6011;2445;0,75;40,68
Blanes;7819;2410;0,74;30,82
Mollerussa;4505;2241;0,69;49,74
Balaguer;4280;2234;0,69;52,20
Vilanova i la Geltrú;8454;2072;0,64;24,51
Valls;4207;2061;0,63;48,99
Banyoles;3974;2031;0,62;51,11
Canovelles;3316;1981;0,61;59,74
Tàrrega;4326;1900;0,58;43,92
Mollet del Vallès;6618;1899;0,58;28,69
Sant Feliu de Guíxols;4396;1737;0,53;39,51
Lloret de Mar;15990;1723;0,53;10,78
Prat de Llobregat, el;6636;1684;0,52;25,38
Salou;10002;1649;0,51;16,49
Castelló d'Empúries;5298;1647;0,51;31,09
Pineda de Mar;4459;1641;0,50;36,80
Viladecans;5858;1562;0,48;26,66
Montcada i Reixac;5080;1550;0,48;30,51
Torroella de Montgrí;3412;1534;0,47;44,96
Torelló;2384;1516;0,47;63,59
Ripollet;5081;1516;0,47;29,84
Calafell;6264;1421;0,44;22,69
Cervera;2164;1354;0,42;62,57
Amposta;4520;1344;0,41;29,73
Premià de Mar;3854;1343;0,41;34,85
Cambrils;7404;1317;0,41;17,79
Bisbal d'Empordà, la;2298;1293;0,40;56,27
Alcarràs;3283;1230;0,38;37,47
Sant Andreu de la Barca;2629;1227;0,38;46,67
Olesa de Montserrat;2305;1148;0,35;49,80
Mont-roig del Camp;3805;1091;0,34;28,67
Franqueses del Vallès, les;2252;1084;0,33;48,13
Montornès del Vallès;1966;1069;0,33;54,37
Vila-seca;3802;1031;0,32;27,12
Sant Vicenç dels Horts;2615;1024;0,32;39,16
Calella;3936;1017;0,31;25,84
Santa Perpètua de Mogoda;2625;1015;0,31;38,67
Torredembarra;3216;1007;0,31;31,31
Almacelles;1571;994;0,31;63,27
Guissona;3968;984;0,30;24,80
Santa Coloma de Farners;2936;983;0,30;33,48
Berga;2641;977;0,30;36,99
Llagostera;1583;913;0,28;57,68
Ripoll;1694;908;0,28;53,60
Castelldefels;15589;890;0,27;5,71
Santa Margarida de Montbui;1267;889;0,27;70,17
Escala, l';3261;886;0,27;27,17
Sant Adrià de Besòs;6519;864;0,27;13,25
Sant Vicenç de Castellet;1379;859;0,26;62,29
Sant Pere de Ribes;5125;849;0,26;16,57
Gavà;5850;846;0,26;14,46
Cassà de la Selva;1847;824;0,25;44,61
Palamós;2759;820;0,25;29,72
Arbúcies;1493;788;0,24;52,78
Cerdanyola del Vallès;6192;783;0,24;12,65
Cunit;2816;779;0,24;27,66
Sant Feliu de Llobregat;4236;774;0,24;18,27
Roquetes;1327;772;0,24;58,18
Esparreguera;1905;769;0,24;40,37
Bellpuig;1220;741;0,23;60,74
Sant Celoni;2105;716;0,22;34,01
