Població estrangera a 1 de gener. Per municipis. 2023
Tarragonès
Origen geogràfic: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d315
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;27257;277;42,29;1,02
Salou;10002;219;33,44;2,19
Vila-seca;3802;40;6,11;1,05
Torredembarra;3216;29;4,43;0,90
Roda de Berà;1186;20;3,05;1,69
Creixell;618;17;2,60;2,75
Altafulla;649;9;1,37;1,39
Canonja, la;458;6;0,92;1,31
Morell, el;535;6;0,92;1,12
Constantí;1278;6;0,92;0,47
Secuita, la;135;5;0,76;3,70
Pobla de Mafumet, la;377;5;0,76;1,33
Catllar, el;382;4;0,61;1,05
Resta de municipis;1263;12;1,83;0,95
Tarragonès;51158;655;100,00;1,28

