Foreign population by age and sex. 2023
Alt Urgell
Geographical origin: Andorra
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d124
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,904,051
5-9 years,9,5,14,843,048
10-14 years,..,..,9,542,031
15-19 years,7,4,11,663,037
20-24 years,9,8,17,1024,058
25-29 years,5,7,12,723,041
30-34 years,..,..,7,422,024
35-39 years,4,7,11,663,037
40-44 years,5,9,14,843,048
45-49 years,7,6,13,783,044
50-54 years,..,..,9,542,031
55-59 years,..,..,10,602,034
60-64 years,..,..,7,422,024
65-69 years,..,..,..,..,..
70-74 years,..,..,5,301,017
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,5,301,017
Total,84,82,166,10000,563
%,5060,4940,10000,,

