Municipal distribution. 2023
Metropolità
Geographical origin: Cameroon
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d208
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,320,4227,008
"Hospitalet de Llobregat, l'",67.574,144,1902,021
Sant Boi de Llobregat,9.205,40,528,043
Badalona,36.560,37,489,010
Cornellà de Llobregat,14.888,20,264,013
Terrassa,31.437,16,211,005
Sabadell,29.953,16,211,005
Santa Coloma de Gramenet,26.629,15,198,006
Viladecans,5.858,12,159,020
Esplugues de Llobregat,6.775,12,159,018
Rubí,10.928,9,119,008
Granollers,9.295,9,119,010
Sant Feliu de Llobregat,4.236,8,106,019
Mollet del Vallès,6.618,8,106,012
Sant Adrià de Besòs,6.519,7,092,011
Mataró,21.654,7,092,003
Cerdanyola del Vallès,6.192,6,079,010
Sant Vicenç dels Horts,2.615,6,079,023
Montcada i Reixac,5.080,5,066,010
Cardedeu,1.302,5,066,038
Llinars del Vallès,893,4,053,045
Other municipalities,151.216,51,674,003
Metropolità,840.087,757,10000,009

