Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Tailàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d435
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;..;..;..
Districte II;3793;..;..;..
Districte III;4290;..;..;..
Districte IV;1995;..;..;..
Districte V;2868;..;..;..
Districte VI;2727;..;..;..
Districte VII;1120;..;..;..
Districte VIII;1089;..;..;..
Districte IX;103;..;..;..
Districte X;220;..;..;..
Total;19615;5;100,00;0,03

