Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;24;54;7,56;0,21
De 5 a 9 anys;28;30;58;8,12;0,23
De 10 a 14 anys;31;27;58;8,12;0,23
De 15 a 19 anys;12;23;35;4,90;0,14
De 20 a 24 anys;5;19;24;3,36;0,09
De 25 a 29 anys;9;29;38;5,32;0,15
De 30 a 34 anys;18;60;78;10,92;0,30
De 35 a 39 anys;33;61;94;13,17;0,36
De 40 a 44 anys;16;51;67;9,38;0,26
De 45 a 49 anys;17;40;57;7,98;0,22
De 50 a 54 anys;16;28;44;6,16;0,17
De 55 a 59 anys;7;16;23;3,22;0,09
De 60 a 64 anys;9;20;29;4,06;0,11
De 65 a 69 anys;..;..;24;3,36;0,09
De 70 a 74 anys;..;..;13;1,82;0,05
De 75 a 79 anys;..;..;10;1,40;0,04
De 80 a 84 anys;..;..;5;0,70;0,02
85 anys o més;..;..;..;..;..
Total;240;474;714;100,00;2,77
%;33,61;66,39;100,00;;

