Distribution by countries of the subcontinent. 2023
Segrià
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,2.082,554,2.636,3236,1020
Mali,1.279,230,1.509,1853,1782
"Gambia, the",1.010,174,1.184,1454,723
Guinea,654,181,835,1025,2139
Ghana,478,174,652,800,790
Nigeria,290,275,565,694,895
Mauritania,246,45,291,357,1845
Côte d'Ivoire,126,66,192,236,2140
Guinea-Bissau,99,61,160,196,1912
Burkina Faso,40,12,52,064,1812
Niger,13,8,21,026,2414
Sierra Leone,10,4,14,017,1273
Togo,9,5,14,017,1707
Liberia,..,..,10,012,2857
Benin,..,..,7,009,824
Other countries,..,..,..,..,..
Total subcontinent,6.352,1.793,8.145,10000,..

