Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,19,53,237,003
5-9 years,33,32,65,291,004
10-14 years,28,28,56,251,003
15-19 years,47,48,95,425,006
20-24 years,105,90,195,873,011
25-29 years,103,113,216,967,013
30-34 years,98,129,227,1016,013
35-39 years,110,192,302,1352,018
40-44 years,127,228,355,1589,021
45-49 years,98,175,273,1222,016
50-54 years,49,109,158,707,009
55-59 years,23,82,105,470,006
60-64 years,18,47,65,291,004
65-69 years,12,25,37,166,002
70-74 years,5,17,22,098,001
75-79 years,..,..,5,022,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,894,1.340,2.234,10000,130
%,4002,5998,10000,,

