Foreign population by county. 2022
Catalonia
Geographical origin: Côte d'Ivoire
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d211&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,..,..,..
Alt Empordà,35.252,10,118,003
Alt Penedès,11.866,5,059,004
Alt Urgell,2.675,..,..,..
Alta Ribagorça,516,..,..,..
Anoia,11.865,4,047,003
Aran,1.673,..,..,..
Bages,22.539,9,106,004
Baix Camp,33.341,8,094,002
Baix Ebre,14.392,22,259,015
Baix Empordà,27.427,10,118,004
Baix Llobregat,90.288,50,590,006
Baix Penedès,17.266,..,..,..
Barcelonès,461.212,167,1969,004
Berguedà,4.053,5,059,012
Cerdanya,2.711,..,..,..
Conca de Barberà,2.411,..,..,..
Garraf,23.475,..,..,..
Garrigues,2.810,4,047,014
Garrotxa,10.487,5,059,005
Gironès,39.703,56,660,014
Maresme,55.864,39,460,007
Moianès,1.320,..,..,..
Montsià,12.315,5,059,004
Noguera,7.103,20,236,028
Osona,26.950,16,189,006
Pallars Jussà,1.897,..,..,..
Pallars Sobirà,721,..,..,..
Pla d'Urgell,7.714,8,094,010
Pla de l'Estany,4.838,..,..,..
Priorat,1.124,..,..,..
Ribera d'Ebre,3.647,4,047,011
Ripollès,2.703,..,..,..
Segarra,6.643,23,271,035
Segrià,41.717,181,2134,043
Selva,35.652,10,118,003
Solsonès,1.583,..,..,..
Tarragonès,47.069,12,142,003
Terra Alta,1.567,..,..,..
Urgell,7.255,9,106,012
Vallès Occidental,107.631,106,1250,010
Vallès Oriental,38.391,45,531,012
Total,1.235.672,848,10000,007

