Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;44;97;2,10;0,11
De 5 a 9 años;102;97;199;4,32;0,22
De 10 a 14 años;105;111;216;4,69;0,24
De 15 a 20 años;113;102;215;4,66;0,24
De 20 a 24 años;171;196;367;7,96;0,41
De 25 a 29 años;305;331;636;13,80;0,70
De 30 a 34 años;318;352;670;14,54;0,74
De 35 a 39 años;273;284;557;12,09;0,62
De 40 a 44 años;220;273;493;10,70;0,55
De 44 a 49 años;182;193;375;8,14;0,42
De 50 a 54 años;118;155;273;5,92;0,30
De 55 a 59 años;74;128;202;4,38;0,22
De 60 a 64 años;29;78;107;2,32;0,12
De 65 a 69 años;24;58;82;1,78;0,09
De 70 a 74 años;18;35;53;1,15;0,06
De 75 a 79 años;7;26;33;0,72;0,04
De 80 a 84 años;5;15;20;0,43;0,02
85 años o más;..;..;14;0,30;0,02
Total;2120;2489;4609;100,00;5,10
%;46,00;54,00;100,00;;

