Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,22;0,03
De 5 a 9 anys;5;4;9;5,42;0,03
De 10 a 14 anys;..;..;4;2,41;0,01
De 15 a 19 anys;..;..;8;4,82;0,03
De 20 a 24 anys;..;..;6;3,61;0,02
De 25 a 29 anys;..;..;6;3,61;0,02
De 30 a 34 anys;9;9;18;10,84;0,07
De 35 a 39 anys;15;14;29;17,47;0,11
De 40 a 44 anys;11;7;18;10,84;0,07
De 45 a 49 anys;7;6;13;7,83;0,05
De 50 a 54 anys;9;6;15;9,04;0,06
De 55 a 59 anys;4;4;8;4,82;0,03
De 60 a 64 anys;..;..;6;3,61;0,02
De 65 a 69 anys;..;..;5;3,01;0,02
De 70 a 74 anys;..;..;6;3,61;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,41;0,01
Total;83;83;166;100,00;0,61
%;50,00;50,00;100,00;;

