Población extranjera a 1 de enero. Por países. 2023
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;11063;7807;18870;51,31;8,06
Senegal;4461;1295;5756;15,65;22,28
Argelia;1943;778;2721;7,40;27,60
Mali;1941;473;2414;6,56;28,51
Gambia;1975;374;2349;6,39;14,35
Guinea;944;310;1254;3,41;32,12
Ghana;581;204;785;2,13;9,51
Nigeria;312;297;609;1,66;9,65
Mauritania;342;74;416;1,13;26,38
Côte d'Ivoire;173;92;265;0,72;29,54
Guinea-Bissau;187;75;262;0,71;31,30
Egipto;125;123;248;0,67;14,40
Guinea Ecuatorial;79;158;237;0,64;17,12
Camerún;147;88;235;0,64;17,39
Burkina Faso;53;22;75;0,20;26,13
Túnez;33;22;55;0,15;5,17
Congo;18;14;32;0,09;14,95
Angola;22;5;27;0,07;15,25
Níger;13;9;22;0,06;25,29
República Democrática del Congo;8;8;16;0,04;21,92
Sierra Leona;11;4;15;0,04;13,64
Togo;10;5;15;0,04;18,29
Liberia;..;..;12;0,03;34,29
Sudán;6;4;10;0,03;12,05
Somalia;..;..;9;0,02;18,75
Benín;..;..;8;0,02;9,41
Kenya;..;..;6;0,02;2,69
Libia;..;..;6;0,02;2,36
Malawi;..;..;6;0,02;26,09
Etiopía;..;..;5;0,01;4,39
Cabo Verde;..;..;4;0,01;5,48
Sudáfrica;..;..;4;0,01;0,84
Resto de países;12;8;20;0,05;..
No consta país;6;1;7;0,02;..
Total continent;24507;12268;36775;100,00;..

