Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Irlanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d113
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,66;<0,01
De 5 a 9 anys;..;..;14;7,33;0,01
De 10 a 14 anys;7;4;11;5,76;<0,01
De 15 a 19 anys;6;7;13;6,81;0,01
De 20 a 24 anys;..;..;7;3,66;<0,01
De 25 a 29 anys;..;..;7;3,66;<0,01
De 30 a 34 anys;..;..;6;3,14;<0,01
De 35 a 39 anys;11;5;16;8,38;0,01
De 40 a 44 anys;15;8;23;12,04;0,02
De 45 a 49 anys;19;5;24;12,57;0,02
De 50 a 54 anys;16;6;22;11,52;0,02
De 55 a 59 anys;16;6;22;11,52;0,02
De 60 a 64 anys;..;..;8;4,19;<0,01
De 65 a 69 anys;..;..;4;2,09;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;128;63;191;100,00;0,16
%;67,02;32,98;100,00;;

