Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;4,78;0,04
De 5 a 9 anys;..;..;6;2,87;0,02
De 10 a 14 anys;..;..;4;1,91;0,01
De 15 a 19 anys;..;..;6;2,87;0,02
De 20 a 24 anys;8;7;15;7,18;0,06
De 25 a 29 anys;10;11;21;10,05;0,08
De 30 a 34 anys;15;19;34;16,27;0,12
De 35 a 39 anys;9;13;22;10,53;0,08
De 40 a 44 anys;7;6;13;6,22;0,05
De 45 a 49 anys;6;12;18;8,61;0,07
De 50 a 54 anys;10;8;18;8,61;0,07
De 55 a 59 anys;4;7;11;5,26;0,04
De 60 a 64 anys;..;..;10;4,78;0,04
De 65 a 69 anys;..;..;7;3,35;0,03
De 70 a 74 anys;..;..;8;3,83;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;91;118;209;100,00;0,77
%;43,54;56,46;100,00;;

