Municipal distribution. 2023
Tarragonès
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d342
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,348,3573,128
Salou,10.002,312,3203,312
Vila-seca,3.802,126,1294,331
Torredembarra,3.216,44,452,137
Roda de Berà,1.186,30,308,253
"Pobla de Mafumet, la",377,22,226,584
Constantí,1.278,19,195,149
Creixell,618,12,123,194
"Pallaresos, els",167,11,113,659
"Canonja, la",458,10,103,218
"Morell, el",535,9,092,168
Altafulla,649,8,082,123
"Pobla de Montornès, la",327,7,072,214
Vilallonga del Camp,240,5,051,208
Other municipalities,1.046,11,113,105
Tarragonès,51.158,974,10000,190

