Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Xipre
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d106&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;25;17,86;0,05
Eixample;61272;43;30,71;0,07
Sants-Montjuïc;41759;12;8,57;0,03
Les Corts;10756;11;7,86;0,10
Sarrià-Sant Gervasi;19470;18;12,86;0,09
Gràcia;22916;12;8,57;0,05
Horta-Guinardó;27508;5;3,57;0,02
Nou Barris;33530;..;..;..
Sant Andreu;21808;..;..;..
Sant Martí;46562;11;7,86;0,02
Total;337637;140;100,00;0,04

