Població estrangera a 1 de gener. Per continents. 2023
Maresme
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;8849;9967;18816;31,09;100,00
Unió Europea (27);6136;6227;12363;20,43;65,70
Europa central i oriental;1980;3092;5072;8,38;26,96
Resta d'Europa;731;646;1377;2,28;7,32
No hi consta país;..;..;4;<0,01;0,02
 ;;;;;
Àfrica;12717;7894;20611;34,05;100,00
Àfrica oriental;19;20;39;0,06;0,19
Àfrica central;26;33;59;0,10;0,29
Àfrica del Nord;8275;6532;14807;24,46;71,84
Àfrica del Sud;17;13;30;0,05;0,15
Àfrica occidental;4379;1296;5675;9,38;27,53
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;6205;8526;14731;24,34;100,00
Amèrica del Nord;245;262;507;0,84;3,44
Amèrica Central;856;1696;2552;4,22;17,32
Carib;502;552;1054;1,74;7,15
Amèrica del Sud;4602;6015;10617;17,54;72,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;3318;2982;6300;10,41;100,00
Àsia central;26;37;63;0,10;1,00
Àsia oriental;1912;2118;4030;6,66;63,97
Àsia del Sud;1168;566;1734;2,86;27,52
Àsia del Sud-est;109;188;297;0,49;4,71
Orient Mitjà;102;64;166;0,27;2,63
No hi consta país;..;..;10;0,02;0,16
 ;;;;;
Oceania;43;18;61;0,10;100,00
Austràlia i Nova Zelanda;43;18;61;0,10;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;<0,01;100,00
 ;;;;;
Total;31135;29389;60524;100,00;..

