Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d220
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;45;20,74;0,77
Distrito II;2719;6;2,76;0,22
Distrito III;2500;10;4,61;0,40
Distrito IV;6522;89;41,01;1,36
Distrito V;2301;9;4,15;0,39
Distrito VI;7769;50;23,04;0,64
Distrito VII;2391;8;3,69;0,33
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;217;100,00;0,71

