Foreign population by age and sex. 2022
Catalonia
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b5&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,10,20,209,<001
5-9 years,5,14,19,199,<001
10-14 years,18,6,24,251,<001
15-19 years,15,11,26,272,<001
20-24 years,28,14,42,439,<001
25-29 years,59,33,92,962,<001
30-34 years,91,58,149,1559,001
35-39 years,73,52,125,1308,001
40-44 years,61,50,111,1161,<001
45-49 years,61,39,100,1046,<001
50-54 years,60,23,83,868,<001
55-59 years,39,21,60,628,<001
60-64 years,16,20,36,377,<001
65-69 years,12,12,24,251,<001
70-74 years,10,13,23,241,<001
75-79 years,6,5,11,115,<001
80-84 years,..,..,8,084,<001
85 years or more,..,..,..,..,..
Total,570,386,956,10000,008
%,5962,4038,10000,,

