Foreign population by age and sex. 2021
Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,435,006
5-9 years,10,8,18,489,007
10-14 years,16,11,27,734,011
15-19 years,12,13,25,679,010
20-24 years,18,8,26,707,010
25-29 years,11,14,25,679,010
30-34 years,12,13,25,679,010
35-39 years,14,27,41,1114,016
40-44 years,24,29,53,1440,021
45-49 years,16,18,34,924,013
50-54 years,16,18,34,924,013
55-59 years,5,17,22,598,009
60-64 years,..,..,12,326,005
65-69 years,4,5,9,245,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,170,198,368,10000,144
%,4620,5380,10000,,

