Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ponent
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;6,03;0,03
De 5 a 9 años;9;10;19;5,21;0,03
De 10 a 14 años;8;6;14;3,84;0,02
De 15 a 20 años;7;8;15;4,11;0,02
De 20 a 24 años;26;12;38;10,41;0,05
De 25 a 29 años;23;13;36;9,86;0,05
De 30 a 34 años;21;14;35;9,59;0,05
De 35 a 39 años;27;16;43;11,78;0,06
De 40 a 44 años;38;20;58;15,89;0,08
De 44 a 49 años;23;13;36;9,86;0,05
De 50 a 54 años;14;7;21;5,75;0,03
De 55 a 59 años;..;..;8;2,19;0,01
De 60 a 64 años;..;..;15;4,11;0,02
De 65 a 69 años;..;..;4;1,10;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;138;365;100,00;0,51
%;62,19;37,81;100,00;;

