Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mataró
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;1,69;0,06
De 5 a 9 años;18;13;31;4,04;0,14
De 10 a 14 años;19;20;39;5,08;0,18
De 15 a 20 años;24;25;49;6,39;0,23
De 20 a 24 años;28;37;65;8,47;0,30
De 25 a 29 años;47;44;91;11,86;0,42
De 30 a 34 años;44;62;106;13,82;0,49
De 35 a 39 años;48;42;90;11,73;0,42
De 40 a 44 años;40;33;73;9,52;0,34
De 44 a 49 años;35;35;70;9,13;0,32
De 50 a 54 años;19;37;56;7,30;0,26
De 55 a 59 años;15;18;33;4,30;0,15
De 60 a 64 años;6;12;18;2,35;0,08
De 65 a 69 años;..;..;13;1,69;0,06
De 70 a 74 años;..;..;5;0,65;0,02
De 75 a 79 años;..;..;5;0,65;0,02
De 80 a 84 años;..;..;8;1,04;0,04
85 años o más;..;..;..;..;..
Total;359;408;767;100,00;3,54
%;46,81;53,19;100,00;;

