Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Tailàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d435
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;208;56,83;0,05
Sabadell;29953;13;3,55;0,04
Terrassa;31437;11;3,01;0,03
Castelldefels;15589;11;3,01;0,07
Sant Cugat del Vallès;14207;10;2,73;0,07
Badalona;36560;8;2,19;0,02
Santa Coloma de Gramenet;26629;7;1,91;0,03
Hospitalet de Llobregat, l';67574;7;1,91;0,01
Vilassar de Mar;1620;6;1,64;0,37
Castellar del Vallès;1204;6;1,64;0,50
Viladecavalls;202;4;1,09;1,98
Premià de Mar;3854;4;1,09;0,10
Pineda de Mar;4459;4;1,09;0,09
Granollers;9295;4;1,09;0,04
Resta de municipis;212844;63;17,21;0,03
Metropolità;840087;366;100,00;0,04

