Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;141;116;257;4,63;0,26
De 5 a 9 años;210;173;383;6,91;0,39
De 10 a 14 años;265;260;525;9,47;0,53
De 15 a 20 años;202;213;415;7,48;0,42
De 20 a 24 años;161;150;311;5,61;0,31
De 25 a 29 años;198;189;387;6,98;0,39
De 30 a 34 años;199;229;428;7,72;0,43
De 35 a 39 años;236;302;538;9,70;0,54
De 40 a 44 años;278;284;562;10,14;0,57
De 44 a 49 años;283;295;578;10,42;0,58
De 50 a 54 años;255;262;517;9,32;0,52
De 55 a 59 años;172;160;332;5,99;0,34
De 60 a 64 años;90;63;153;2,76;0,15
De 65 a 69 años;32;44;76;1,37;0,08
De 70 a 74 años;16;23;39;0,70;0,04
De 75 a 79 años;11;17;28;0,50;0,03
De 80 a 84 años;..;..;10;0,18;0,01
85 años o más;..;..;6;0,11;<0,01
Total;2759;2786;5545;100,00;5,60
%;49,76;50,24;100,00;;

