Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Granollers
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;206;211;417;4,99
De 5 a 9 años;238;156;394;4,71
De 10 a 14 años;172;151;323;3,86
De 15 a 20 años;184;155;339;4,05
De 20 a 24 años;402;257;659;7,88
De 25 a 29 años;521;361;882;10,55
De 30 a 34 años;576;511;1087;13,00
De 35 a 39 años;608;537;1145;13,69
De 40 a 44 años;613;432;1045;12,50
De 44 a 49 años;458;301;759;9,08
De 50 a 54 años;275;239;514;6,15
De 55 a 59 años;184;158;342;4,09
De 60 a 64 años;103;106;209;2,50
De 65 a 69 años;61;59;120;1,43
De 70 a 74 años;25;39;64;0,77
De 75 a 79 años;10;21;31;0,37
De 80 a 84 años;9;13;22;0,26
85 años o más;5;6;11;0,13
Total;4650;3713;8363;100,00
%;55,60;44,40;100,00;

