Població estrangera a 1 de gener. Per països. 2023
Pallars Sobirà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;129;122;251;68,02;0,29
Itàlia;14;13;27;7,32;0,03
França;10;10;20;5,42;0,05
Alemanya;7;5;12;3,25;0,06
Irlanda;7;4;11;2,98;0,33
Portugal;6;5;11;2,98;0,07
Bèlgica;..;..;8;2,17;0,14
Eslovàquia;..;..;8;2,17;0,60
Bulgària;..;..;7;1,90;0,06
Països Baixos;..;..;7;1,90;0,07
Txèquia;..;..;4;1,08;0,24
Resta de països;..;..;..;..;..
Total subcontinent;191;178;369;100,00;..

