Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;66;83;149;3,82;0,96
De 5 a 9 anys;100;99;199;5,11;1,28
De 10 a 14 anys;101;98;199;5,11;1,28
De 15 a 19 anys;97;111;208;5,34;1,34
De 20 a 24 anys;151;196;347;8,91;2,24
De 25 a 29 anys;213;274;487;12,50;3,14
De 30 a 34 anys;234;301;535;13,73;3,45
De 35 a 39 anys;188;280;468;12,01;3,02
De 40 a 44 anys;141;239;380;9,75;2,45
De 45 a 49 anys;101;178;279;7,16;1,80
De 50 a 54 anys;100;136;236;6,06;1,52
De 55 a 59 anys;53;96;149;3,82;0,96
De 60 a 64 anys;40;55;95;2,44;0,61
De 65 a 69 anys;22;43;65;1,67;0,42
De 70 a 74 anys;15;35;50;1,28;0,32
De 75 a 79 anys;7;15;22;0,56;0,14
De 80 a 84 anys;5;12;17;0,44;0,11
85 anys o més;..;..;11;0,28;0,07
Total;1637;2259;3896;100,00;25,12
%;42,02;57,98;100,00;;

