Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;572;63,20;4,03
Manlleu;5297;111;12,27;2,10
Torelló;2384;104;11,49;4,36
Tona;816;25;2,76;3,06
Centelles;542;22;2,43;4,06
Prats de Lluçanès;290;14;1,55;4,83
Taradell;594;12;1,33;2,02
Calldetenes;184;11;1,22;5,98
Sant Martí de Centelles;131;6;0,66;4,58
Sant Hipòlit de Voltregà;512;5;0,55;0,98
Roda de Ter;1046;4;0,44;0,38
Balenyà;481;4;0,44;0,83
Resta de municipis;2703;15;1,66;0,55
Osona;29182;905;100,00;3,10

