Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Irán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d413
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,59;<0,01
De 5 a 9 años;..;..;6;3,08;<0,01
De 10 a 14 años;5;4;9;4,62;<0,01
De 15 a 20 años;7;6;13;6,67;0,01
De 20 a 24 años;6;4;10;5,13;0,01
De 25 a 29 años;6;10;16;8,21;0,02
De 30 a 34 años;7;14;21;10,77;0,02
De 35 a 39 años;13;16;29;14,87;0,03
De 40 a 44 años;5;9;14;7,18;0,01
De 44 a 49 años;6;11;17;8,72;0,02
De 50 a 54 años;8;4;12;6,15;0,01
De 55 a 59 años;9;5;14;7,18;0,01
De 60 a 64 años;..;..;6;3,08;<0,01
De 65 a 69 años;..;..;9;4,62;<0,01
De 70 a 74 años;..;..;6;3,08;<0,01
De 75 a 79 años;..;..;4;2,05;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;102;195;100,00;0,20
%;47,69;52,31;100,00;;

