Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d410&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;15;0,05;0,25
Alt Empordà;35252;95;0,35;0,27
Alt Penedès;11866;29;0,11;0,24
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;35;0,13;0,29
Aran;1673;4;0,01;0,24
Bages;22539;246;0,89;1,09
Baix Camp;33341;235;0,85;0,70
Baix Ebre;14392;102;0,37;0,71
Baix Empordà;27427;71;0,26;0,26
Baix Llobregat;90288;1375;5,00;1,52
Baix Penedès;17266;136;0,49;0,79
Barcelonès;461212;14015;50,95;3,04
Berguedà;4053;30;0,11;0,74
Cerdanya;2711;20;0,07;0,74
Conca de Barberà;2411;4;0,01;0,17
Garraf;23475;64;0,23;0,27
Garrigues;2810;..;..;..
Garrotxa;10487;1750;6,36;16,69
Gironès;39703;1102;4,01;2,78
Maresme;55864;526;1,91;0,94
Moianès;1320;135;0,49;10,23
Montsià;12315;320;1,16;2,60
Noguera;7103;24;0,09;0,34
Osona;26950;2065;7,51;7,66
Pallars Jussà;1897;6;0,02;0,32
Pallars Sobirà;721;10;0,04;1,39
Pla d'Urgell;7714;13;0,05;0,17
Pla de l'Estany;4838;26;0,09;0,54
Priorat;1124;..;..;..
Ribera d'Ebre;3647;41;0,15;1,12
Ripollès;2703;28;0,10;1,04
Segarra;6643;..;..;..
Segrià;41717;304;1,11;0,73
Selva;35652;2605;9,47;7,31
Solsonès;1583;..;..;..
Tarragonès;47069;960;3,49;2,04
Terra Alta;1567;4;0,01;0,26
Urgell;7255;7;0,03;0,10
Vallès Occidental;107631;844;3,07;0,78
Vallès Oriental;38391;256;0,93;0,67
Total;1235672;27509;100,00;2,23

