Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cornellà de Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;32;75;4,86;0,50
De 5 a 9 años;51;41;92;5,96;0,62
De 10 a 14 años;35;35;70;4,53;0,47
De 15 a 20 años;37;33;70;4,53;0,47
De 20 a 24 años;34;28;62;4,02;0,42
De 25 a 29 años;52;65;117;7,58;0,79
De 30 a 34 años;80;108;188;12,18;1,26
De 35 a 39 años;102;102;204;13,21;1,37
De 40 a 44 años;111;103;214;13,86;1,44
De 44 a 49 años;85;61;146;9,46;0,98
De 50 a 54 años;53;47;100;6,48;0,67
De 55 a 59 años;45;39;84;5,44;0,56
De 60 a 64 años;22;29;51;3,30;0,34
De 65 a 69 años;16;19;35;2,27;0,24
De 70 a 74 años;7;8;15;0,97;0,10
De 75 a 79 años;8;6;14;0,91;0,09
De 80 a 84 años;..;..;5;0,32;0,03
85 años o más;..;..;..;..;..
Total;786;758;1544;100,00;10,37
%;50,91;49,09;100,00;;

