Foreign population by age and sex. 2021
Catalonia
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d301&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,37,65,498,<001
5-9 years,17,24,41,314,<001
10-14 years,17,15,32,245,<001
15-19 years,21,22,43,330,<001
20-24 years,40,42,82,628,<001
25-29 years,63,97,160,1226,001
30-34 years,75,119,194,1487,002
35-39 years,74,93,167,1280,001
40-44 years,63,70,133,1019,001
45-49 years,48,54,102,782,<001
50-54 years,41,51,92,705,<001
55-59 years,44,31,75,575,<001
60-64 years,23,17,40,307,<001
65-69 years,16,15,31,238,<001
70-74 years,12,14,26,199,<001
75-79 years,5,8,13,100,<001
80-84 years,..,..,6,046,<001
85 years or more,..,..,..,..,..
Total,592,713,1.305,10000,011
%,4536,5464,10000,,

