Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;454;408;862;4,49;0,22
De 5 a 9 años;332;294;626;3,26;0,16
De 10 a 14 años;277;223;500;2,60;0,13
De 15 a 20 años;552;303;855;4,45;0,22
De 20 a 24 años;1715;674;2389;12,44;0,62
De 25 a 29 años;1733;731;2464;12,83;0,64
De 30 a 34 años;1602;788;2390;12,45;0,62
De 35 a 39 años;1410;831;2241;11,67;0,58
De 40 a 44 años;1230;709;1939;10,10;0,50
De 44 a 49 años;1022;619;1641;8,55;0,43
De 50 a 54 años;784;436;1220;6,35;0,32
De 55 a 59 años;508;322;830;4,32;0,22
De 60 a 64 años;276;215;491;2,56;0,13
De 65 a 69 años;182;151;333;1,73;0,09
De 70 a 74 años;122;87;209;1,09;0,05
De 75 a 79 años;44;68;112;0,58;0,03
De 80 a 84 años;26;47;73;0,38;0,02
85 años o más;8;18;26;0,14;<0,01
Total;12277;6924;19201;100,00;4,99
%;63,94;36,06;100,00;;

