Distribution by districts. 2023
Reus
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c17
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.410,26,398,184
District II,3.793,193,2956,509
District III,4.290,107,1639,249
District IV,1.995,101,1547,506
District V,2.868,51,781,178
District VI,2.727,72,1103,264
District VII,1.120,35,536,312
District VIII,1.089,21,322,193
District IX,103,15,230,1456
District X,220,32,490,1455
Total,19.615,653,10000,333

