Foreign population by age and sex. 2021
Penedès
Geographical origin: United States of America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d302&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,387,003
5-9 years,9,11,20,368,003
10-14 years,15,7,22,405,004
15-19 years,14,14,28,516,004
20-24 years,12,17,29,534,005
25-29 years,12,12,24,442,004
30-34 years,10,17,27,497,004
35-39 years,14,31,45,829,007
40-44 years,20,20,40,737,006
45-49 years,30,27,57,1050,009
50-54 years,24,25,49,902,008
55-59 years,43,23,66,1215,011
60-64 years,24,11,35,645,006
65-69 years,16,16,32,589,005
70-74 years,13,8,21,387,003
75-79 years,11,4,15,276,002
80-84 years,..,..,8,147,001
85 years or more,..,..,4,074,<001
Total,281,262,543,10000,087
%,5175,4825,10000,,

