Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;547;1219;1766;69,20;2,97
México;101;197;298;11,68;3,60
El Salvador;113;127;240;9,40;3,15
Nicaragua;64;102;166;6,50;3,88
Panamá;11;19;30;1,18;3,88
Costa Rica;10;17;27;1,06;2,93
Guatemala;9;15;24;0,94;2,00
Resto de países;..;..;..;..;..
Total subcontinent;856;1696;2552;100,00;..

