Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Dinamarca
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d107&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;576;46,94;0,17
Sant Cugat del Vallès;12757;51;4,16;0,40
Sitges;7734;49;3,99;0,63
Castelldefels;14122;36;2,93;0,25
Badalona;34086;21;1,71;0,06
Tarragona;25050;15;1,22;0,06
Sant Vicenç de Montalt;754;14;1,14;1,86
Arenys de Mar;1809;14;1,14;0,77
Girona;20178;14;1,14;0,07
Mataró;20672;12;0,98;0,06
Hospitalet de Llobregat, l';59773;12;0,98;0,02
Sabadell;27774;11;0,90;0,04
Esplugues de Llobregat;6019;10;0,81;0,17
Vilanova i la Geltrú;7584;9;0,73;0,12
Sant Just Desvern;2102;9;0,73;0,43
Blanes;6847;8;0,65;0,12
Sant Pere de Ribes;4802;7;0,57;0,15
Sant Andreu de Llavaneres;1362;7;0,57;0,51
Pallejà;719;7;0,57;0,97
Matadepera;351;7;0,57;1,99
Calella;3461;7;0,57;0,20
Santa Cristina d'Aro;962;7;0,57;0,73
Lloret de Mar;13645;7;0,57;0,05
Calafell;5457;7;0,57;0,13
Cerdanyola del Vallès;5444;6;0,49;0,11
Vilassar de Mar;1532;6;0,49;0,39
Gavà;5251;6;0,49;0,11
Canyelles;476;6;0,49;1,26
Amposta;3968;6;0,49;0,15
Premià de Mar;3530;5;0,41;0,14
Pineda de Mar;4070;5;0,41;0,12
Masnou, el;2573;5;0,41;0,19
Cabrils;981;5;0,41;0,51
Castell d'Aro, Platja d'Aro i s'Agaró;3579;5;0,41;0,14
Terrassa;29980;4;0,33;0,01
Sant Pol de Mar;647;4;0,33;0,62
Sant Feliu de Llobregat;3619;4;0,33;0,11
Collbató;173;4;0,33;2,31
Cardedeu;1202;4;0,33;0,33
Arenys de Munt;677;4;0,33;0,59
Madremanya;39;4;0,33;10,26
Garrigoles;25;4;0,33;16,00
Fornells de la Selva;130;4;0,33;3,08
Figueres;12689;4;0,33;0,03
Vendrell, el;6014;4;0,33;0,07
Cambrils;6820;4;0,33;0,06
Bellvei;255;4;0,33;1,57
Resto de municipios;527145;203;16,54;0,04
Cataluña;1235672;1227;100,00;0,10

