Población extranjera a 1 de enero. Por distritos. 2022
Esplugues de Llobregat
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d407&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;792;30;9,58;3,79
Distrito II;937;60;19,17;6,40
Distrito III;379;31;9,90;8,18
Distrito IV;312;5;1,60;1,60
Distrito V;195;..;..;..
Distrito VI;165;8;2,56;4,85
Distrito VII;175;24;7,67;13,71
Distrito VIII;448;15;4,79;3,35
Distrito IX;366;31;9,90;8,47
Distrito X;2250;106;33,87;4,71
Total;6019;313;100,00;5,20

