Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,69;0,01
De 5 a 9 años;..;..;10;5,38;0,03
De 10 a 14 años;4;4;8;4,30;0,02
De 15 a 20 años;..;..;10;5,38;0,03
De 20 a 24 años;10;5;15;8,06;0,04
De 25 a 29 años;11;19;30;16,13;0,08
De 30 a 34 años;8;22;30;16,13;0,08
De 35 a 39 años;10;8;18;9,68;0,05
De 40 a 44 años;6;15;21;11,29;0,05
De 44 a 49 años;8;9;17;9,14;0,04
De 50 a 54 años;..;..;5;2,69;0,01
De 55 a 59 años;..;..;7;3,76;0,02
De 60 a 64 años;..;..;7;3,76;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;114;186;100,00;0,48
%;38,71;61,29;100,00;;

