Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Armenia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d148&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;5,81;0,01
De 5 a 9 años;..;..;9;5,23;<0,01
De 10 a 14 años;..;..;7;4,07;<0,01
De 15 a 20 años;..;..;7;4,07;<0,01
De 20 a 24 años;10;11;21;12,21;0,02
De 25 a 29 años;8;8;16;9,30;0,02
De 30 a 34 años;7;8;15;8,72;0,02
De 35 a 39 años;9;12;21;12,21;0,02
De 40 a 44 años;6;8;14;8,14;0,02
De 44 a 49 años;4;9;13;7,56;0,01
De 50 a 54 años;7;4;11;6,40;0,01
De 55 a 59 años;..;..;5;2,91;<0,01
De 60 a 64 años;6;7;13;7,56;0,01
De 65 a 69 años;..;..;5;2,91;<0,01
De 70 a 74 años;..;..;4;2,33;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;97;172;100,00;0,19
%;43,60;56,40;100,00;;

