Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;3,40;0,09
De 5 a 9 anys;21;9;30;6,38;0,16
De 10 a 14 anys;4;7;11;2,34;0,06
De 15 a 19 anys;17;12;29;6,17;0,16
De 20 a 24 anys;14;26;40;8,51;0,22
De 25 a 29 anys;20;20;40;8,51;0,22
De 30 a 34 anys;18;18;36;7,66;0,20
De 35 a 39 anys;29;34;63;13,40;0,34
De 40 a 44 anys;22;41;63;13,40;0,34
De 45 a 49 anys;17;32;49;10,43;0,27
De 50 a 54 anys;17;28;45;9,57;0,25
De 55 a 59 anys;12;12;24;5,11;0,13
De 60 a 64 anys;5;7;12;2,55;0,07
De 65 a 69 anys;..;..;6;1,28;0,03
De 70 a 74 anys;..;..;4;0,85;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;206;264;470;100,00;2,57
%;43,83;56,17;100,00;;

