Població estrangera a 1 de gener. Per països. 2021
Catalunya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera
Marroc, el;131065;103901;234966;19,10
Romania;43684;45301;88985;7,23
Itàlia;38380;31713;70093;5,70
Xina;30118;30686;60804;4,94
Pakistan;37550;15918;53468;4,35
Hondures;15868;34021;49889;4,06
Colòmbia;22596;26568;49164;4,00
França;18543;17946;36489;2,97
Veneçuela;13472;17273;30745;2,50
Índia;18153;10161;28314;2,30
Perú;12763;15492;28255;2,30
Bolívia;11581;14162;25743;2,09
Senegal;18432;5876;24308;1,98
Argentina;11649;12575;24224;1,97
Rússia;8353;15855;24208;1,97
Equador;12681;11191;23872;1,94
Regne Unit;13213;10361;23574;1,92
Ucraïna;10328;12725;23053;1,87
Brasil;8792;12838;21630;1,76
Alemanya;9471;9313;18784;1,53
República Dominicana;9081;9586;18667;1,52
Paraguai;5274;9990;15264;1,24
Gàmbia;11662;3495;15157;1,23
Portugal;7814;6506;14320;1,16
Filipines;4812;6696;11508;0,94
Bulgària;5664;5618;11282;0,92
Polònia;4180;6103;10283;0,84
Xile;4666;4927;9593;0,78
Països Baixos;5122;4284;9406;0,76
Geòrgia;4235;4775;9010;0,73
Algèria;5709;3266;8975;0,73
Cuba;4231;4722;8953;0,73
Bangladesh;6088;2706;8794;0,71
Estats Units, els;4097;4309;8406;0,68
Uruguai;4039;4091;8130;0,66
Mali;6316;1733;8049;0,65
Ghana;5118;2374;7492;0,61
Mèxic;2778;4188;6966;0,57
Nigèria;3425;2918;6343;0,52
El Salvador;2677;3581;6258;0,51
Bèlgica;2918;2531;5449;0,44
Moldàvia;2050;2338;4388;0,36
Armènia;2090;2143;4233;0,34
Guinea;2917;1170;4087;0,33
Nicaragua;1239;2524;3763;0,31
Suècia;1360;1559;2919;0,24
Suïssa;1325;1355;2680;0,22
Irlanda;1554;1032;2586;0,21
Nepal;1432;914;2346;0,19
Lituània;883;1348;2231;0,18
Japó;888;1317;2205;0,18
Hongria;839;1131;1970;0,16
Turquia;1008;889;1897;0,15
Grècia;965;881;1846;0,15
Belarús;563;1234;1797;0,15
Iran;914;795;1709;0,14
Albània;1015;662;1677;0,14
Txèquia;539;1031;1570;0,13
Mauritània;1195;280;1475;0,12
Àustria;701;744;1445;0,12
Egipte;905;492;1397;0,11
Sèrbia;702;694;1396;0,11
Síria;785;584;1369;0,11
Camerun;769;558;1327;0,11
Guinea Equatorial;463;843;1306;0,11
Canadà;592;713;1305;0,11
Eslovàquia;462;838;1300;0,11
Dinamarca;671;587;1258;0,10
Corea del Sud;426;663;1089;0,09
Guatemala;455;569;1024;0,08
Letònia;409;607;1016;0,08
Israel;540;462;1002;0,08
Andorra;472;487;959;0,08
Finlàndia;356;589;945;0,08
Kazakhstan;360;545;905;0,07
Líban;513;382;895;0,07
Croàcia;435;448;883;0,07
Costa d'Ivori;560;282;842;0,07
Vietnam;406;422;828;0,07
Costa Rica;328;462;790;0,06
Guinea Bissau;562;221;783;0,06
Austràlia;406;342;748;0,06
Tunísia;440;288;728;0,06
Noruega;350;342;692;0,06
Panamà;272;317;589;0,05
Tailàndia;93;402;495;0,04
Estònia;180;304;484;0,04
Sud-àfrica;203;188;391;0,03
Eslovènia;184;197;381;0,03
Bòsnia i Hercegovina;172;149;321;0,03
Indonèsia;110;193;303;0,02
Jordània;177;118;295;0,02
Burkina Faso;184;89;273;0,02
Afganistan;206;58;264;0,02
Uzbekistan;131;124;255;0,02
Líbia;168;79;247;0,02
Iraq, l';174;72;246;0,02
Azerbaidjan;120;99;219;0,02
Xipre;109;106;215;0,02
Palestina;141;68;209;0,02
Macedònia del Nord;103;104;207;0,02
Congo;122;83;205;0,02
Dominica;97;108;205;0,02
Nova Zelanda;128;76;204;0,02
Kenya;78;112;190;0,02
Islàndia;84;86;170;0,01
Angola;87;82;169;0,01
Aràbia Saudí;113;41;154;0,01
Luxemburg;73;71;144;0,01
Malàisia;56;77;133;0,01
Montenegro;64;62;126;0,01
Kirguizistan;53;71;124;0,01
Haití;54;64;118;<0,01
Sierra Leone;87;29;116;<0,01
Etiòpia;54;56;110;<0,01
Mongòlia;36;69;105;<0,01
Malta;59;41;100;<0,01
Singapur;34;65;99;<0,01
Níger;58;29;87;<0,01
Togo;56;29;85;<0,01
Tanzània;56;26;82;<0,01
Ruanda;40;38;78;<0,01
República Democràtica del Congo;51;22;73;<0,01
Moçambic;39;33;72;<0,01
Cap Verd;36;32;68;<0,01
Iemen, el;51;17;68;<0,01
Benín;40;27;67;<0,01
Sudan, el;36;25;61;<0,01
Sri Lanka;32;17;49;<0,01
República Centreafricana;22;21;43;<0,01
Somàlia;34;7;41;<0,01
Madagascar;13;23;36;<0,01
Maurici;21;15;36;<0,01
Libèria;19;12;31;<0,01
Zimbàbue;15;16;31;<0,01
Uganda;14;15;29;<0,01
Kuwait;23;6;29;<0,01
Jamaica;14;10;24;<0,01
Gabon;5;16;21;<0,01
Trinidad i Tobago;9;11;20;<0,01
Emirats Àrabs Units, els;13;7;20;<0,01
Turkmenistan;9;11;20;<0,01
Bahames;6;12;18;<0,01
Eritrea;..;..;17;<0,01
Tadjikistan;9;8;17;<0,01
Malawi;6;9;15;<0,01
Namíbia;7;8;15;<0,01
Cambodja;..;..;13;<0,01
Zàmbia;5;6;11;<0,01
Myanmar;..;..;11;<0,01
Oman;..;..;11;<0,01
São Tomé i Príncipe;6;4;10;<0,01
Barbados;6;4;10;<0,01
Laos;..;..;10;<0,01
Maldives;5;5;10;<0,01
Qatar;..;..;10;<0,01
Corea del Nord;5;5;10;<0,01
Guyana;..;..;9;<0,01
Antigua i Barbuda;..;..;8;<0,01
Liechtenstein;..;..;7;<0,01
Botswana;..;..;7;<0,01
Seychelles;..;..;7;<0,01
Bahrain;..;..;7;<0,01
Burundi;..;..;6;<0,01
Comores;..;..;6;<0,01
Txad;..;..;6;<0,01
Granada;..;..;5;<0,01
Saint Kitts i Nevis;..;..;5;<0,01
Surinam;..;..;5;<0,01
Saint Lucia;..;..;4;<0,01
Resta de països;17;14;31;<0,01
No hi consta país;136;178;314;0,03
Apàtrides;108;60;168;0,01
Total;637549;592755;1230304;100,00

