Municipal distribution. 2021
Catalonia
Geographical origin: Azerbaijan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d442&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,150,6849,004
Cerdanyola del Vallès,5.500,10,457,018
Sabadell,28.969,6,274,002
Vallromanes,186,4,183,215
Santa Susanna,509,4,183,079
Girona,20.495,4,183,002
"Ràpita, la",2.458,4,183,016
Other municipalities,834.550,37,1689,<001
Catalonia,1.230.304,219,10000,002

