Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,21;0,13
De 5 a 9 anys;12;11;23;12,11;0,38
De 10 a 14 anys;13;17;30;15,79;0,50
De 15 a 19 anys;10;8;18;9,47;0,30
De 20 a 24 anys;..;..;10;5,26;0,17
De 25 a 29 anys;..;..;5;2,63;0,08
De 30 a 34 anys;..;..;7;3,68;0,12
De 35 a 39 anys;5;7;12;6,32;0,20
De 40 a 44 anys;8;11;19;10,00;0,32
De 45 a 49 anys;15;16;31;16,32;0,52
De 50 a 54 anys;7;4;11;5,79;0,18
De 55 a 59 anys;..;..;4;2,11;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,11;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;92;98;190;100,00;3,18
%;48,42;51,58;100,00;;

