Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;357;8,72;3,57
Tarragona;27257;268;6,55;0,98
Ametlla de Mar, l';1730;246;6,01;14,22
Cambrils;7404;231;5,64;3,12
Tortosa;7199;211;5,15;2,93
Ampolla, l';896;185;4,52;20,65
Perelló, el;822;178;4,35;21,65
Mont-roig del Camp;3805;159;3,88;4,18
Calafell;6264;152;3,71;2,43
Vendrell, el;6463;97;2,37;1,50
Reus;19615;89;2,17;0,45
Flix;457;87;2,13;19,04
Ginestar;202;86;2,10;42,57
Riba-roja d'Ebre;180;85;2,08;47,22
Roquetes;1327;72;1,76;5,43
Torredembarra;3216;69;1,69;2,15
Rasquera;153;66;1,61;43,14
Móra d'Ebre;1097;61;1,49;5,56
Ràpita, la;2663;57;1,39;2,14
Móra la Nova;705;54;1,32;7,66
Tivissa;240;50;1,22;20,83
Altafulla;649;49;1,20;7,55
Cunit;2816;46;1,12;1,63
Camarles;579;43;1,05;7,43
Vila-seca;3802;42;1,03;1,10
Benifallet;119;37;0,90;31,09
Roda de Berà;1186;36;0,88;3,04
Vandellòs i l'Hospitalet de l'Infant;1264;33;0,81;2,61
Ulldecona;1725;32;0,78;1,86
Garcia;113;31;0,76;27,43
Alcanar;2094;30;0,73;1,43
Tivenys;160;29;0,71;18,12
Xerta;115;29;0,71;25,22
Amposta;4520;29;0,71;0,64
Gandesa;728;28;0,68;3,85
Freginals;102;26;0,64;25,49
Pratdip;210;25;0,61;11,90
Montmell, el;166;23;0,56;13,86
Ascó;202;23;0,56;11,39
Pobla de Montornès, la;327;20;0,49;6,12
Valls;4207;19;0,46;0,45
Benissanet;280;18;0,44;6,43
Riudecanyes;221;17;0,42;7,69
Catllar, el;382;17;0,42;4,45
Cornudella de Montsant;137;16;0,39;11,68
Deltebre;1366;15;0,37;1,10
Selva del Camp, la;494;15;0,37;3,04
Pinell de Brai, el;148;15;0,37;10,14
Vilanova d'Escornalbou;75;14;0,34;18,67
Vespella de Gaià;66;14;0,34;21,21
Falset;433;14;0,34;3,23
Bisbal del Penedès, la;351;14;0,34;3,99
Riudoms;949;13;0,32;1,37
Miravet;83;13;0,32;15,66
Aldover;98;13;0,32;13,27
Alcover;584;13;0,32;2,23
Creixell;618;12;0,29;1,94
Albinyana;207;12;0,29;5,80
Vila-rodona;239;11;0,27;4,60
Montbrió del Camp;340;11;0,27;3,24
Batea;224;11;0,27;4,91
Alforja;164;11;0,27;6,71
Riera de Gaià, la;156;10;0,24;6,41
Castellvell del Camp;133;10;0,24;7,52
Banyeres del Penedès;297;10;0,24;3,37
Santa Bàrbara;592;9;0,22;1,52
Marçà;78;9;0,22;11,54
Horta de Sant Joan;160;9;0,22;5,62
Fatarella, la;43;9;0,22;20,93
Vilella Baixa, la;36;8;0,20;22,22
Santa Oliva;413;8;0,20;1,94
Aldea, l';1067;7;0,17;0,66
Paüls;43;7;0,17;16,28
Mont-ral;24;7;0,17;29,17
Mas de Barberans;85;7;0,17;8,24
Barberà de la Conca;68;7;0,17;10,29
Arboç, l';1429;7;0,17;0,49
Vinyols i els Arcs;370;6;0,15;1,62
Vinebre;80;6;0,15;7,50
Palma d'Ebre, la;55;6;0,15;10,91
Alfara de Carles;35;6;0,15;17,14
Sant Jaume dels Domenys;199;5;0,12;2,51
Pallaresos, els;167;5;0,12;2,99
Masdenverge;135;5;0,12;3,70
Cabra del Camp;161;5;0,12;3,11
Cabacés;27;5;0,12;18,52
Sant Jaume d'Enveja;327;4;0,10;1,22
Vimbodí i Poblet;86;4;0,10;4,65
Vilalba dels Arcs;32;4;0,10;12,50
Sarral;277;4;0,10;1,44
Puigpelat;70;4;0,10;5,71
Poboleda;30;4;0,10;13,33
Pla de Santa Maria, el;217;4;0,10;1,84
Morell, el;535;4;0,10;0,75
Montblanc;1075;4;0,10;0,37
Margalef;18;4;0,10;22,22
Llorenç del Penedès;117;4;0,10;3,42
Constantí;1278;4;0,10;0,31
Bellvei;275;4;0,10;1,45
Albiol, l';41;4;0,10;9,76
Resto de municipios;6965;86;2,10;1,23
Provincia: Tarragona;151436;4094;100,00;2,70

