Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;7234;11443;18677;33,54;45,99
Rússia;6296;10825;17121;30,74;58,34
Geòrgia;3838;4174;8012;14,39;77,19
Armènia;1791;1878;3669;6,59;86,05
Turquia;1092;995;2087;3,75;88,58
Albània;1112;661;1773;3,18;59,20
Moldàvia;843;917;1760;3,16;40,54
Belarús;448;840;1288;2,31;57,58
Sèrbia;442;459;901;1,62;61,17
Bòsnia i Hercegovina;103;100;203;0,36;60,42
Macedònia del Nord;63;65;128;0,23;60,38
Montenegro;32;38;70;0,13;53,03
Total subcontinent;23294;32395;55689;100,00;..

