Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d410&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;7715;27,25;2,28
Hospitalet de Llobregat, l';58596;3991;14,10;6,81
Vic;13518;1956;6,91;14,47
Santa Coloma de Gramenet;25506;1541;5,44;6,04
Olot;8017;1538;5,43;19,18
Lloret de Mar;13519;1303;4,60;9,64
Badalona;32977;1168;4,13;3,54
Salou;9266;761;2,69;8,21
Santa Coloma de Farners;2901;495;1,75;17,06
Girona;20495;480;1,70;2,34
Salt;12249;471;1,66;3,85
Anglès;1335;388;1,37;29,06
Sabadell;28969;331;1,17;1,14
Lleida;26979;309;1,09;1,15
Viladecans;5432;254;0,90;4,68
Cornellà de Llobregat;13863;218;0,77;1,57
Tarragona;25542;217;0,77;0,85
Sant Boi de Llobregat;8332;192;0,68;2,30
Calella;3489;190;0,67;5,45
Esplugues de Llobregat;5980;187;0,66;3,13
Arbúcies;1579;184;0,65;11,65
Amposta;3529;182;0,64;5,16
Manresa;14744;175;0,62;1,19
Gavà;5181;171;0,60;3,30
Cassà de la Selva;1722;157;0,55;9,12
Terrassa;29699;150;0,53;0,51
Castelldefels;13899;146;0,52;1,05
Moià;868;124;0,44;14,29
Sant Adrià de Besòs;5490;118;0,42;2,15
Reus;17705;111;0,39;0,63
Cambrils;6798;105;0,37;1,54
Malgrat de Mar;2267;102;0,36;4,50
Pineda de Mar;4125;97;0,34;2,35
Sant Joan les Fonts;321;94;0,33;29,28
Granollers;8697;84;0,30;0,97
Calafell;5328;79;0,28;1,48
Prat de Llobregat, el;6066;77;0,27;1,27
Vila-seca;3625;68;0,24;1,88
Tortosa;6312;64;0,23;1,01
Ripollet;4726;62;0,22;1,31
Vilobí d'Onyar;347;59;0,21;17,00
Cerdanyola del Vallès;5500;57;0,20;1,04
Mataró;22355;57;0,20;0,25
Barberà del Vallès;2513;53;0,19;2,11
Sant Cugat del Vallès;11958;53;0,19;0,44
Rubí;9928;52;0,18;0,52
Montcada i Reixac;5055;48;0,17;0,95
Roses;5900;42;0,15;0,71
Balsareny;260;41;0,14;15,77
Amer;270;40;0,14;14,81
Sitges;7183;39;0,14;0,54
Manlleu;4919;35;0,12;0,71
Vendrell, el;5940;34;0,12;0,57
Mollet del Vallès;5912;33;0,12;0,56
Roda de Ter;835;32;0,11;3,83
Masnou, el;2493;32;0,11;1,28
Palamós;2517;31;0,11;1,23
Sils;819;30;0,11;3,66
Santa Perpètua de Mogoda;2554;29;0,10;1,14
Sant Joan Despí;2789;29;0,10;1,04
Maçanet de la Selva;994;27;0,10;2,72
Sant Just Desvern;2198;26;0,09;1,18
Vidreres;1189;26;0,09;2,19
Blanes;6672;26;0,09;0,39
Balaguer;4075;26;0,09;0,64
Cellera de Ter, la;184;24;0,08;13,04
Berga;2373;23;0,08;0,97
Castellcir;58;22;0,08;37,93
Figueres;12763;22;0,08;0,17
Banyoles;3963;22;0,08;0,56
Sant Feliu de Pallerols;182;21;0,07;11,54
Palafrugell;5184;21;0,07;0,41
Ulldecona;1613;21;0,07;1,30
Ràpita, la;2458;21;0,07;0,85
Sant Celoni;2007;20;0,07;1,00
Planes d'Hostoles, les;195;20;0,07;10,26
Sant Vicenç de Montalt;713;19;0,07;2,66
Sant Pol de Mar;627;19;0,07;3,03
Igualada;5315;19;0,07;0,36
Canovelles;3169;19;0,07;0,60
Hostalric;613;19;0,07;3,10
Sant Jaume d'Enveja;279;19;0,07;6,81
Deltebre;1126;19;0,07;1,69
Vilanova i la Geltrú;7443;17;0,06;0,23
Parets del Vallès;1266;17;0,06;1,34
Bellver de Cerdanya;162;17;0,06;10,49
Sant Feliu de Llobregat;3549;16;0,06;0,45
Sant Feliu de Guíxols;4054;15;0,05;0,37
Castell d'Aro, Platja d'Aro i s'Agaró;3352;15;0,05;0,45
Caldes de Malavella;746;15;0,05;2,01
Tivissa;222;15;0,05;6,76
Alcanar;1999;15;0,05;0,75
Taradell;524;14;0,05;2,67
Sant Vicenç dels Horts;2187;14;0,05;0,64
