Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;478;438;916;5,89;0,07
De 5 a 9 anys;387;359;746;4,80;0,06
De 10 a 14 anys;365;250;615;3,96;0,05
De 15 a 19 anys;1201;199;1400;9,01;0,11
De 20 a 24 anys;1501;266;1767;11,37;0,14
De 25 a 29 anys;1703;279;1982;12,75;0,16
De 30 a 34 anys;1352;326;1678;10,80;0,14
De 35 a 39 anys;1297;401;1698;10,92;0,14
De 40 a 44 anys;1464;395;1859;11,96;0,15
De 45 a 49 anys;956;279;1235;7,95;0,10
De 50 a 54 anys;536;186;722;4,65;0,06
De 55 a 59 anys;379;72;451;2,90;0,04
De 60 a 64 anys;207;21;228;1,47;0,02
De 65 a 69 anys;182;8;190;1,22;0,02
De 70 a 74 anys;36;5;41;0,26;<0,01
De 75 a 79 anys;9;5;14;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;12054;3489;15543;100,00;1,26
%;77,55;22,45;100,00;;

