Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;843;825;1668;8,81;1,86
De 5 a 9 años;617;565;1182;6,24;1,32
De 10 a 14 años;339;332;671;3,54;0,75
De 15 a 20 años;392;285;677;3,57;0,75
De 20 a 24 años;702;538;1240;6,55;1,38
De 25 a 29 años;947;748;1695;8,95;1,89
De 30 a 34 años;1216;1055;2271;11,99;2,53
De 35 a 39 años;1445;1077;2522;13,32;2,81
De 40 a 44 años;1405;794;2199;11,61;2,45
De 44 a 49 años;1015;612;1627;8,59;1,81
De 50 a 54 años;635;457;1092;5,77;1,22
De 55 a 59 años;384;339;723;3,82;0,80
De 60 a 64 años;306;281;587;3,10;0,65
De 65 a 69 años;193;147;340;1,80;0,38
De 70 a 74 años;92;116;208;1,10;0,23
De 75 a 79 años;54;70;124;0,65;0,14
De 80 a 84 años;23;46;69;0,36;0,08
85 años o más;20;25;45;0,24;0,05
Total;10628;8312;18940;100,00;21,08
%;56,11;43,89;100,00;;

