Foreign population by age and sex. 2022
Terrassa
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d154&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,274,002
5-9 years,7,8,15,685,005
10-14 years,8,4,12,548,004
15-19 years,..,..,8,365,003
20-24 years,..,..,10,457,003
25-29 years,5,9,14,639,005
30-34 years,6,16,22,1005,007
35-39 years,7,29,36,1644,012
40-44 years,7,19,26,1187,009
45-49 years,..,..,23,1050,008
50-54 years,4,15,19,868,006
55-59 years,4,7,11,502,004
60-64 years,..,..,7,320,002
65-69 years,..,..,8,365,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,151,219,10000,073
%,3105,6895,10000,,

