Población extranjera a 1 de enero. Por comarcas. 2023
Cataluña
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=d239
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6450;164;0,63;2,54
Alt Empordà;37244;1327;5,14;3,56
Alt Penedès;12790;134;0,52;1,05
Alt Urgell;2947;51;0,20;1,73
Alta Ribagorça;561;..;..;..
Anoia;12844;124;0,48;0,97
Aran;1865;12;0,05;0,64
Bages;24611;709;2,74;2,88
Baix Camp;36075;666;2,58;1,85
Baix Ebre;15556;380;1,47;2,44
Baix Empordà;30066;298;1,15;0,99
Baix Llobregat;99044;627;2,43;0,63
Baix Penedès;19194;81;0,31;0,42
Barcelonès;521942;2467;9,55;0,47
Berguedà;4425;43;0,17;0,97
Cerdanya;3149;5;0,02;0,16
Conca de Barberà;2637;109;0,42;4,13
Garraf;25757;241;0,93;0,94
Garrigues;2865;189;0,73;6,60
Garrotxa;11878;176;0,68;1,48
Gironès;41747;1036;4,01;2,48
Maresme;60524;2241;8,67;3,70
Moianès;1478;23;0,09;1,56
Montsià;13523;208;0,81;1,54
Noguera;7551;817;3,16;10,82
Osona;29182;1156;4,47;3,96
Pallars Jussà;2069;30;0,12;1,45
Pallars Sobirà;778;..;..;..
Pla d'Urgell;8030;800;3,10;9,96
Pla de l'Estany;4946;141;0,55;2,85
Priorat;1199;33;0,13;2,75
Ribera d'Ebre;3951;110;0,43;2,78
Ripollès;3114;33;0,13;1,06
Segarra;6889;724;2,80;10,51
Segrià;45019;2636;10,20;5,86
Selva;39609;876;3,39;2,21
Solsonès;1648;20;0,08;1,21
Tarragonès;51158;1626;6,29;3,18
Terra Alta;1693;6;0,02;0,35
Urgell;7785;472;1,83;6,06
Vallès Occidental;115878;2330;9,02;2,01
Vallès Oriental;42310;2713;10,50;6,41
Total;1361981;25838;100,00;1,90

