Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;301;278;579;2,39;0,05
De 5 a 9 anys;331;325;656;2,71;0,05
De 10 a 14 anys;262;276;538;2,22;0,04
De 15 a 19 anys;393;379;772;3,19;0,06
De 20 a 24 anys;775;911;1686;6,96;0,14
De 25 a 29 anys;1469;1845;3314;13,68;0,27
De 30 a 34 anys;1797;2025;3822;15,78;0,31
De 35 a 39 anys;1675;1617;3292;13,59;0,27
De 40 a 44 anys;1545;1461;3006;12,41;0,24
De 45 a 49 anys;1122;1081;2203;9,09;0,18
De 50 a 54 anys;621;631;1252;5,17;0,10
De 55 a 59 anys;453;461;914;3,77;0,07
De 60 a 64 anys;317;341;658;2,72;0,05
De 65 a 69 anys;242;282;524;2,16;0,04
De 70 a 74 anys;158;238;396;1,63;0,03
De 75 a 79 anys;105;182;287;1,18;0,02
De 80 a 84 anys;48;97;145;0,60;0,01
85 anys o més;35;145;180;0,74;0,01
Total;11649;12575;24224;100,00;1,97
%;48,09;51,91;100,00;;

