Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;40;80;2,38;0,05
De 5 a 9 años;45;61;106;3,16;0,07
De 10 a 14 años;50;38;88;2,62;0,06
De 15 a 20 años;41;39;80;2,38;0,05
De 20 a 24 años;61;88;149;4,44;0,09
De 25 a 29 años;67;64;131;3,90;0,08
De 30 a 34 años;65;58;123;3,67;0,08
De 35 a 39 años;81;87;168;5,01;0,11
De 40 a 44 años;90;81;171;5,10;0,11
De 44 a 49 años;108;105;213;6,35;0,14
De 50 a 54 años;159;132;291;8,67;0,18
De 55 a 59 años;156;144;300;8,94;0,19
De 60 a 64 años;159;158;317;9,45;0,20
De 65 a 69 años;153;162;315;9,39;0,20
De 70 a 74 años;172;184;356;10,61;0,23
De 75 a 79 años;123;109;232;6,92;0,15
De 80 a 84 años;79;56;135;4,02;0,09
85 años o más;48;52;100;2,98;0,06
Total;1697;1658;3355;100,00;2,13
%;50,58;49,42;100,00;;

