Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Esplugues de Llobregat
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;4,59;0,15
De 5 a 9 anys;..;..;7;3,57;0,12
De 10 a 14 anys;..;..;8;4,08;0,13
De 15 a 19 anys;..;..;7;3,57;0,12
De 20 a 24 anys;..;..;7;3,57;0,12
De 25 a 29 anys;4;7;11;5,61;0,18
De 30 a 34 anys;8;15;23;11,73;0,38
De 35 a 39 anys;13;20;33;16,84;0,55
De 40 a 44 anys;13;23;36;18,37;0,60
De 45 a 49 anys;12;5;17;8,67;0,28
De 50 a 54 anys;6;9;15;7,65;0,25
De 55 a 59 anys;4;4;8;4,08;0,13
De 60 a 64 anys;..;..;7;3,57;0,12
De 65 a 69 anys;..;..;5;2,55;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;86;110;196;100,00;3,26
%;43,88;56,12;100,00;;

